,,Jean Thompson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Children,938,"1,219","1,103","1,229","1,452","1,256",,"7,198",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,863,"1,144","1,029","1,155","1,378","1,183",,"6,751",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,964","6,636","5,872","6,578","6,563","5,743",,"37,356",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,680","6,320","5,592","6,265","6,251","5,470",,"35,577",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,396","6,004","5,312","5,952","5,938","5,196",,"33,798",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,977","7,930","7,050","7,881","8,088","7,072",,"44,999",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,618","7,539","6,695","7,494","7,702","6,726",,"42,774",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,259","7,148","6,341","7,106","7,316","6,379",,"40,549",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,878,"1,005","1,049",920,"1,039","1,075",,"5,967",,,,,,,,,,,,,,,,,,,,,
,,Children,805,931,974,844,963,999,,"5,515",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,731,856,898,768,886,923,,"5,063",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,835","6,407","6,413","5,462","6,451","5,589",,"36,158",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,557","6,102","6,108","5,202","6,144","5,323",,"34,436",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,280","5,797","5,802","4,942","5,836","5,057",,"32,714",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,713","7,412","7,462","6,383","7,490","6,665",,"42,125",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,362","7,033","7,082","6,047","7,106","6,322",,"39,951",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,011","6,653","6,701","5,710","6,723","5,980",,"37,778",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,030","1,313","1,191","1,315","1,541","1,349",,"7,739",,,,,,,,,,,,,,,,,,,,,
,,Children,953,"1,237","1,116","1,240","1,467","1,275",,"7,288",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,877,"1,161","1,040","1,166","1,393","1,201",,"6,837",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,067","6,743","5,960","6,677","6,699","5,905",,"38,050",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,778","6,421","5,676","6,359","6,380","5,624",,"36,238",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,489","6,100","5,392","6,041","6,061","5,343",,"34,426",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,097","8,056","7,151","7,992","8,240","7,254",,"45,790",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,731","7,658","6,792","7,600","7,847","6,899",,"43,527",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,366","7,261","6,433","7,207","7,454","6,544",,"41,263",,,,,,,,,,,,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,891,"1,020","1,061",927,"1,047","1,084",,"6,030",,,,,,,,,,,,,,,,,,,,,
,,Children,816,944,985,851,970,"1,007",,"5,573",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,742,868,909,774,893,930,,"5,115",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,035","6,651","6,633","5,621","6,648","5,751",,"37,339",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,747","6,334","6,317","5,353","6,331","5,477",,"35,561",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,460","6,018","6,001","5,086","6,015","5,203",,"33,782",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,925","7,671","7,694","6,548","7,695","6,835",,"43,368",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,563","7,278","7,302","6,204","7,301","6,484",,"41,133",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,202","6,886","6,910","5,860","6,908","6,133",,"38,898",,,,,,,,,,,,,,,,,,,,,
,,"Table 8a:  Forecasts of Total Australian Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"to the end of 2016, with replacements based on the raw expiry series, but with lagged expiries used in the estimation of the replacement rates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,385","1,739","1,680","1,653","1,919","1,687",,"10,063",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,293","1,643","1,583","1,564","1,827","1,600",,"9,510",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,202","1,548","1,486","1,476","1,736","1,514",,"8,961",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,674","8,247","7,192","7,095","7,150","5,681",,"43,039",,,,,,,,,,,,,,,,,,,,,
,,Adults,"7,276","7,822","6,817","6,724","6,777","5,377",,"40,794",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,894","7,411","6,456","6,369","6,422","5,090",,"38,643",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"9,059","9,986","8,873","8,747","9,070","7,367",,"53,102",,,,,,,,,,,,,,,,,,,,,
,,Totals,"8,569","9,466","8,400","8,288","8,604","6,977",,"50,304",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"8,096","8,959","7,942","7,845","8,158","6,604",,"47,604",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,904,"1,347","1,687","1,237","1,531","1,525",,"8,231",,,,,,,,,,,,,,,,,,,,,
,,Children,841,"1,259","1,578","1,148","1,431","1,426",,"7,683",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,779,"1,171","1,469","1,060","1,331","1,328",,"7,139",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,257","7,932","9,300","7,018","6,078","5,081",,"40,665",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,973","7,520","8,823","6,649","5,754","4,805",,"38,525",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,706","7,123","8,362","6,297","5,447","4,547",,"36,483",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,160","9,279","10,987","8,254","7,609","6,607",,"48,897",,,,,,,,,,,,,,,,,,,,,
,,Totals,"5,815","8,779","10,401","7,797","7,185","6,231",,"46,209",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,486","8,295","9,831","7,357","6,779","5,875",,"43,622",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,438","1,879","1,787","1,759","2,205","1,804",,"10,872",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,342","1,775","1,683","1,664","2,099","1,710",,"10,273",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,247","1,672","1,578","1,570","1,993","1,617",,"9,678",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,140","5,999","5,493","5,560","5,910","4,123",,"32,226",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,860","5,679","5,196","5,260","5,594","3,891",,"30,480",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,597","5,373","4,914","4,977","5,296","3,677",,"28,835",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,578","7,879","7,281","7,320","8,115","5,927",,"43,098",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,202","7,455","6,879","6,924","7,692","5,601",,"40,753",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,845","7,046","6,493","6,547","7,289","5,294",,"38,513",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,006","1,356","1,810","1,312","1,671","1,653",,"8,809",,,,,,,,,,,,,,,,,,,,,
,,Children,935,"1,267","1,691","1,218","1,561","1,545",,"8,218",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,865,"1,179","1,574","1,125","1,451","1,438",,"7,632",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"4,288","5,857","7,189","4,822","7,179","5,810",,"35,145",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,049","5,542","6,810","4,556","6,801","5,496",,"33,254",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"3,826","5,242","6,447","4,306","6,440","5,202",,"31,463",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,294","7,213","8,999","6,135","8,851","7,463",,"43,954",,,,,,,,,,,,,,,,,,,,,
,,Totals,"4,984","6,809","8,501","5,774","8,362","7,042",,"41,472",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,691","6,421","8,021","5,431","7,891","6,640",,"39,095",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,537","1,827","1,906","1,847","2,365","1,882",,"11,364",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,434","1,725","1,794","1,746","2,250","1,784",,"10,734",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,332","1,624","1,682","1,646","2,137","1,686",,"10,108",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,683","6,416","6,376","5,964","6,868","4,589",,"35,896",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,375","6,073","6,034","5,642","6,504","4,333",,"33,961",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,084","5,746","5,709","5,338","6,158","4,094",,"32,130",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,220","8,243","8,282","7,812","9,233","6,471",,"47,260",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,809","7,798","7,828","7,389","8,754","6,116",,"44,694",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,416","7,370","7,391","6,985","8,295","5,780",,"42,237",,,,,,,,,,,,,,,,,,,,,
,,"Table 8b:  Forecasts of Total Australian Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"January 2017 to June 2019, with replacements based on the raw expiry series, but with lagged expiries used in the estimation of the replacement rates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,115","1,460","1,846","1,288","1,832","1,591",,"9,132",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,036","1,364","1,726","1,196","1,710","1,488",,"8,519",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,957,"1,268","1,607","1,105","1,588","1,385",,"7,910",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,007","6,408","7,751","5,067","8,024","5,538",,"37,795",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,731","6,065","7,343","4,787","7,603","5,235",,"35,764",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,472","5,737","6,952","4,524","7,199","4,952",,"33,835",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,122","7,869","9,597","6,355","9,856","7,128",,"46,927",,,,,,,,,,,,,,,,,,,,,
,,Totals,"5,767","7,429","9,069","5,983","9,312","6,723",,"44,283",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,429","7,005","8,559","5,629","8,787","6,337",,"41,745",,,,,,,,,,,,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,654","2,087","1,912","2,054","2,394","1,882",,"11,982",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,543","1,970","1,799","1,942","2,277","1,784",,"11,315",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,433","1,854","1,687","1,831","2,161","1,686",,"10,652",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,410","7,352","6,054","6,741","6,777","4,261",,"37,594",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,065","6,962","5,725","6,379","6,414","4,018",,"35,564",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,739","6,589","5,413","6,036","6,071","3,793",,"33,641",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"8,064","9,439","7,966","8,795","9,170","6,143",,"49,576",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,609","8,932","7,524","8,321","8,691","5,802",,"46,879",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"7,171","8,443","7,100","7,867","8,232","5,480",,"44,293",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,141","1,459","1,689","1,473","1,798","1,590",,"9,150",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,061","1,364","1,580","1,367","1,679","1,487",,"8,538",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,981,"1,269","1,472","1,262","1,561","1,385",,"7,929",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,335","6,267","6,581","5,783","7,833","5,546",,"37,345",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,042","5,927","6,226","5,467","7,419","5,240",,"35,322",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,765","5,605","5,889","5,167","7,022","4,955",,"33,403",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,476","7,726","8,270","7,257","9,630","7,136",,"46,495",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,103","7,292","7,807","6,835","9,097","6,728",,"43,861",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,746","6,874","7,361","6,429","8,583","6,339",,"41,332",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,711","2,181","1,945","1,990","2,255","1,975",,"12,058",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,596","2,059","1,831","1,884","2,150","1,877",,"11,397",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,482","1,938","1,719","1,778","2,046","1,781",,"10,744",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,705","7,653","5,977","6,589","6,102","4,735",,"37,761",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,344","7,247","5,650","6,232","5,769","4,467",,"35,709",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,001","6,857","5,339","5,895","5,456","4,218",,"33,766",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"8,416","9,834","7,922","8,579","8,357","6,710",,"49,818",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,940","9,306","7,481","8,116","7,919","6,344",,"47,106",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"7,483","8,795","7,058","7,673","7,503","5,998",,"44,510",,,,,,,,,,,,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,196","1,572","1,820","1,454","1,753","1,766",,"9,561",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,109","1,468","1,702","1,348","1,636","1,648",,"8,910",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,022","1,364","1,585","1,242","1,521","1,532",,"8,266",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,517","6,932","7,648","5,798","7,642","6,248",,"39,785",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,213","6,559","7,241","5,479","7,235","5,907",,"37,633",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,925","6,202","6,850","5,176","6,846","5,586",,"35,585",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,714","8,504","9,468","7,252","9,394","8,014",,"49,346",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,322","8,026","8,942","6,826","8,871","7,555",,"46,543",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,947","7,566","8,436","6,418","8,366","7,118",,"43,852",,,,,,,,,,,,,,,,,,,,,
,," Table 9a:  Forecasts of Total Australian Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"to the end of 2016, with replacements based on the lagged expiry series",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,345","1,642","1,586","1,748","2,060","1,927",,"10,308",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,256","1,552","1,493","1,654","1,962","1,826",,"9,743",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,169","1,462","1,402","1,560","1,864","1,727",,"9,183",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,808","7,561","6,676","7,365","7,322","6,352",,"42,084",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,451","7,169","6,326","6,981","6,941","6,016",,"39,885",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,111","6,790","5,989","6,614","6,577","5,697",,"37,779",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"8,153","9,203","8,262","9,113","9,383","8,278",,"52,392",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,708","8,720","7,819","8,635","8,903","7,843",,"49,628",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"7,279","8,252","7,391","8,174","8,441","7,424",,"46,962",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,168","1,372","1,468","1,246","1,436","1,410",,"8,100",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,084","1,282","1,375","1,157","1,343","1,319",,"7,560",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,000","1,192","1,282","1,069","1,250","1,230",,"7,023",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,408","7,023","6,883","5,629","6,460","5,519",,"37,922",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,070","6,655","6,521","5,327","6,118","5,221",,"35,912",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,748","6,301","6,175","5,040","5,793","4,943",,"34,000",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,577","8,395","8,351","6,875","7,895","6,929",,"46,022",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,154","7,937","7,896","6,484","7,461","6,541",,"43,472",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,748","7,494","7,457","6,109","7,043","6,172",,"41,023",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,401","1,710","1,653","1,824","2,148","2,005",,"10,741",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,309","1,615","1,557","1,726","2,044","1,900",,"10,151",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,217","1,521","1,461","1,628","1,941","1,796",,"9,565",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,907","6,564","5,807","6,454","6,464","5,653",,"36,849",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,591","6,216","5,495","6,111","6,121","5,348",,"34,883",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,292","5,884","5,198","5,785","5,797","5,061",,"33,017",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,308","8,273","7,461","8,278","8,612","7,658",,"47,590",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,900","7,831","7,052","7,837","8,165","7,248",,"45,034",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,509","7,405","6,660","7,413","7,738","6,857",,"42,582",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,233","1,441","1,541","1,315","1,510","1,484",,"8,524",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,144","1,346","1,442","1,221","1,412","1,389",,"7,954",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,055","1,252","1,345","1,128","1,314","1,294",,"7,387",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,724","6,323","6,309","5,353","6,331","5,474",,"35,513",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,416","5,986","5,972","5,061","5,993","5,177",,"33,604",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,125","5,664","5,651","4,786","5,672","4,898",,"31,796",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,957","7,764","7,849","6,668","7,841","6,959",,"44,038",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,559","7,332","7,414","6,282","7,405","6,565",,"41,558",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,179","6,916","6,995","5,914","6,986","6,192",,"39,183",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,472","1,790","1,732","1,909","2,243","2,091",,"11,237",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,375","1,690","1,631","1,805","2,134","1,981",,"10,616",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,278","1,591","1,530","1,702","2,026","1,872",,"10,000",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,914","6,629","5,891","6,587","6,617","5,802",,"37,440",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,595","6,277","5,573","6,236","6,264","5,487",,"35,431",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,294","5,939","5,270","5,902","5,930","5,191",,"33,527",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,386","8,419","7,624","8,496","8,860","7,893",,"48,677",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,969","7,967","7,204","8,040","8,398","7,469",,"46,047",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,571","7,531","6,800","7,604","7,957","7,063",,"43,526",,,,,,,,,,,,,,,,,,,,,
,,"Table 9b:  Forecasts of Total Australian Issues monthly,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"January 2017 to June 2019, with replacements based",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, on the lagged expiry series,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,300","1,511","1,608","1,379","1,577","1,552",,"8,927",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,206","1,411","1,505","1,280","1,474","1,452",,"8,327",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,112","1,312","1,402","1,182","1,371","1,352",,"7,731",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,889","6,504","6,475","5,496","6,477","5,597",,"36,438",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,571","6,156","6,128","5,195","6,129","5,292",,"34,471",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,270","5,823","5,797","4,911","5,800","5,006",,"32,607",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,189","8,015","8,083","6,874","8,054","7,149",,"45,365",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,777","7,567","7,633","6,475","7,604","6,743",,"42,799",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,382","7,135","7,200","6,093","7,171","6,358",,"40,339",,,,,,,,,,,,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,544","1,871","1,805","1,984","2,316","2,154",,"11,675",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,442","1,767","1,699","1,876","2,204","2,041",,"11,028",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,340","1,663","1,594","1,769","2,092","1,928",,"10,385",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,056","6,740","5,970","6,671","6,659","5,837",,"37,933",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,728","6,380","5,646","6,313","6,301","5,519",,"35,886",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,418","6,035","5,337","5,974","5,964","5,219",,"33,947",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,599","8,612","7,775","8,655","8,975","7,991",,"49,608",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,169","8,147","7,345","8,189","8,505","7,559",,"46,915",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,758","7,698","6,931","7,742","8,056","7,147",,"44,332",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
