Final results,,Jean Thompson,,,,,27.11.15,,,,,,,,,,,,,,
Overseas forecasts  & Tables from the report:,,,,,,,,,,,,,,,,,,,,,
"""Overseas Issues of Passports Forecasts for the years ending June 2016 to 2020 with extensions for 2021-25""",,,,,,,,,,,,,,,,,,,,,
27.11.15,,,,,,,,,,,,,,,,,,,,,
,,Table 1a:,"Forecasts of Australian Issues for the next 10 financial years (e.g. the financial year running 1 July 2015 to 30 June 2016 is called the 15/16 year), separated into New and Replacement Issues based on lagged expiries",,,,,,,,,,,,,,,,,,
,,2006,40,44,699,67,850,,,,,,,,,,,,,,
,,2007,105,20,743,129,997,,,,,,,,,,,,,,
,,2008,18,9,703,33,763,,,,,,,,,,,,,,
,,2009,20,1,751,38,810,,,,,,,,,,,,,,
,,2010,32,6,789,32,859,,,,,,,,,,,,,,
,,2011,25,0,763,28,816,,,,,,,,,,,,,,
,,2012,26,0,749,18,793,,,,,,,,,,,,,,
,,2013,22,0,698,5,725,,,,,,,,,,,,,,
,,2014,5,0,756,13,774,,,,,,,,,,,,,,
,,2015*,3,1,315,5,324,,,,,,,,,,,,,,
,,totals since 2004,,,,,,,,,,,,,,,,,,,
,,,329,98,"7,622",450,"8,499",,,,,,,,,,,,,,
,,* incomplete year ? January to June,,,,,,,,,,,,,,,,,,,
